,Category
AK-1.8,Category:Inscription
AK-1.9,Category:Inscription
"AK-2 rock",Category:Object
AK-2.1,Category:Inscription
AK-2.2,Category:Inscription
AK-2.3,Category:Inscription
"ST rock",Category:Object
ST-1,Category:Inscription
ST-2,Category:Inscription
ST-3,Category:Inscription
ST-4,Category:Inscription
ST-5,Category:Inscription
ST-6,Category:Inscription
ST-7,Category:Inscription
ST-8,Category:Inscription
"UG-1 rock",Category:Object
UG-1.1,Category:Inscription
UG-1.2,Category:Inscription
"UG-2 rock",Category:Object
UG-2.1,Category:Inscription
UG-2.2,Category:Inscription
"UG-3 rock",Category:Object
UG-3.1,Category:Inscription
UG-3.2,Category:Inscription
