,"line number"
BZ-5,1
BZ-7.1,1
BZ-7.2,1
BZ-8.1,1
BZ-8.2,1
BZ-9,1
BZ-11,1
BZ-12,1
BZ-13,1
BZ-14,1
BZ-15,1
BZ-16,1
BZ-17,1
BZ-20,1
BZ-23,1
BZ-24,1
BZ-25.1,1
BZ-25.2,1
BZ-26,1
BZ-27,1
BZ-28,1
BZ-29,1
CE-1.1,1
CE-1.2,1
CE-1.3,1
CE-1.4,1
CE-1.5,1
EN-1,1
FP-1,1
HU-1,1
HU-4.2,1
HU-4.3,1
HU-5.1,1
HU-5.2,1
HU-5.3,1
HU-6,1
HU-7,1
IT-1,1
IT-2,1
IT-3,1
IT-4,1
IT-6,1
IT-7,1
IT-8,1
IT-9,1
MA-1,1
MA-2,1
MA-4,1
MA-5,1
MA-7,1
MA-8,1
MA-9,1
MA-10,1
MA-11,1
MA-12,1
MA-13,1
MA-14,1
MA-16,1
MA-17,1
MA-18,1
MA-19,1
MA-20,1
MA-21,1
MA-22,1
MA-24,1
NO-1,1
NO-2,1
NO-3,1
NO-4,1
NO-5,1
NO-6,1
NO-7,1
NO-8,1
NO-9,1
NO-10,1
NO-11,1
NO-12,1
NO-13,1
NO-14,1
NO-15,1
NO-17,1
NO-19,1
PU-4,1
PU-5,1
PU-6,1
PU-7,1
PU-8,1
PU-9,1
PU-10,1
PU-11,1
RN-3,1
SI-1,1
SI-2,1
SL-1,1
SL-2.1,1
SL-2.2,1
SL-2.4,1
SR-3.1,1
SR-5,1
SR-6,1
SR-7,1
SR-8,1
SR-9,1
SR-10,1
SR-11,1
SR-12,1
SR-13,1
ST-1,1
ST-2,1
ST-3,1
ST-4,1
ST-5,1
ST-6,1
ST-8,1
SZ-1.2,1
SZ-2.2,1
SZ-3,1
SZ-4.2,1
SZ-5.2,1
SZ-6,1
SZ-7,1
SZ-8.1,1
SZ-8.2,1
SZ-9.2,1
SZ-10.1,1
SZ-10.2,1
SZ-11,1
SZ-15.2,1
SZ-16,1
SZ-17,1
SZ-18,1
SZ-19,1
SZ-20,1
SZ-22.2,1
SZ-23,1
SZ-24,1
SZ-27.1,1
SZ-27.2,1
SZ-28,1
SZ-29,1
SZ-30,1
SZ-31,1
SZ-32,1
SZ-33,1
SZ-34,1
SZ-35,1
SZ-36,1
SZ-37.1,1
SZ-37.2,1
SZ-38,1
SZ-39.1,1
SZ-39.2,1
SZ-40,1
SZ-41,1
SZ-42,1
SZ-43.1,1
SZ-43.2,1
SZ-44.1,1
SZ-44.2,1
SZ-45.1,1
SZ-45.2,1
SZ-46.1,1
SZ-46.2,1
SZ-47,1
SZ-48,1
SZ-49,1
SZ-50,1
SZ-51,1
SZ-52,1
SZ-53,1
SZ-54,1
SZ-55,1
SZ-56,1
SZ-57.1,1
SZ-57.2,1
SZ-58,1
SZ-60.1,1
SZ-60.2,1
SZ-62,1
SZ-63.1,1
SZ-63.2,1
SZ-65.1,1
SZ-65.2,1
SZ-66,1
SZ-67,1
SZ-68,1
SZ-69,1
SZ-70.1,1
SZ-70.2,1
SZ-71,1
SZ-72,1
SZ-73.1,1
SZ-73.2,1
SZ-74,1
SZ-75,1
SZ-76.1,1
SZ-76.2,1
SZ-77,1
SZ-78,1
SZ-79.1,1
SZ-79.2,1
SZ-81,1
SZ-82,1
SZ-85,1
SZ-86,1
SZ-87,1
SZ-88.1,1
SZ-88.2,1
SZ-89,1
SZ-90,1
SZ-91.1,1
SZ-91.2,1
SZ-92.1,1
SZ-92.2,1
SZ-93.1,1
SZ-93.2,1
SZ-94,1
SZ-95,1
SZ-96,1
SZ-97,1
TR-1.1,1
TR-1.2,1
TR-2,1
TR-3,1
TR-4,1
UG-1.1,1
UG-1.2,1
UG-1.3,1
UG-1.4,1
UG-2.1,1
UG-2.2,1
UG-3.1,1
UG-3.2,1
VN-1,1
VN-2,1
VN-3,1
VN-4,1
VN-5.1,1
VN-6,1
VN-7.1,1
VN-7.2,1
VN-8,1
VN-9,1
VN-11,1
VN-12,1
VN-13,1
VN-14.1,1
VN-14.2,1
VN-15,1
VN-16,1
VN-17,1
VN-18,1
VN-19,1
VR-1,1
VR-2,1
VR-3,1
VR-4,1
VR-6,1
VR-7,1
VR-8,1
VR-9,1
VR-11,1
VR-12,1
VR-13,1
VR-14,1
VR-15,1
VR-17,1
WE-1,1
WE-2,1
WE-4,1
WE-5.1,1
WE-5.2,1
WE-6,1
WE-7,1
