,language
"Marzatico 2014",Italian
"Marzatico et al. 2011",Italian
"Marzatico & De Marinis 1994",Italian
"Marzatico & Gleirscher 2004",Italian
"Mayr 1965",Italian
"Meid et al. 1971","German,Italian"
"Metzger & Gleirscher 1992","German,Italian"
MLR,Italian
"Mode e modelli 2012",Italian
"Morandi 1982",Italian
"Morandi 1999",Italian
"Morandi 2000",Italian
"Morandi 2004",Italian
"Morandi 2004–09",Italian
"Morigi Govi & Colonna 1981",Italian
"Museo Ritrovato 1986",Italian
"Nalli 1895",Italian
"Nothdurfter 1985","German,Italian"
NRIE,Italian
"Oberosler 2004",Italian
"Oberosler 2004b",Italian
"Oberosler 2004c",Italian
"Oberosler 2007",Italian
"Oberziner 1883",Italian
"Oberziner 1883b",Italian
"Oberziner 1900",Italian
"Orsi 1882",Italian
"Orsi 1883",Italian
"Orsi 1890",Italian
"Padova Preromana 1976",Italian
"Pallottino 1954",Italian
"Pallottino et al. 1966","English,French,German,Italian"
"Pandolfini & Prosdocimi 1990",Italian
"Panizza 1882",Italian
"Paoletti 1999",Italian
"Pauli 1888",Italian
"Pellegrini 1954b",Italian
"Pellegrini 1951",Italian
"Pellegrini 1951b",Italian
"Pellegrini 1952",Italian
"Pellegrini 1954",Italian
"Pellegrini 1955",Italian
"Pellegrini 1959",Italian
"Pellegrini 1964",Italian
"Pellegrini 1969",Italian
"Pellegrini 1981",Italian
"Pellegrini 1983",Italian
"Pellegrini 1985",Italian
"Pellegrini 1991",Italian
"Pellegrini & Prosdocimi 1967",Italian
"Pellegrini & Sebesta 1965",Italian
"Pellegrini 1915",Italian
"Pellegrini 1918",Italian
"Perini 1965",Italian
"Perini 1965b",Italian
"Perini 1969",Italian
"Perini 1970–71",Italian
"Perini 1978",Italian
"Perini 1983",Italian
"Perini 1999",Italian
"Perini 2002",Italian
"Pisani 1935",Italian
"Pisani 1939",Italian
"Pisani 1953",Italian
"Pisani 1964",Italian
"Pisani & Santoro 1976",Italian
"Poccetti 2009",Italian
"Poggi 1879",Italian
"Poggiani Keller 1989",Italian
"Poggiani Keller 1999",Italian
"Prosdocimi 1965",Italian
"Prosdocimi 1971",Italian
"Prosdocimi 1971b",Italian
"Prosdocimi 1976",Italian
"Prosdocimi 1978",Italian
"Prosdocimi 1978b",Italian
"Prosdocimi 1978c",Italian
"Prosdocimi 1986",Italian
"Prosdocimi 1988",Italian
"Prosdocimi 1988b",Italian
"Prosdocimi 1989",Italian
"Prosdocimi 1990",Italian
"Prosdocimi 1994",Italian
"Prosdocimi 1995",Italian
"Prosdocimi 2002",Italian
"Quattordio Moreschini 1985",Italian
"Raffaelli 1996",Italian
"Raffaelli 1998",Italian
"Ravanelli 1937",Italian
"Ribezzo 1934",Italian
"Ribezzo 1934b",Italian
"Ribezzo 1952",Italian
"Ribezzo 1952–53",Italian
"Ribezzo 1952–53b",Italian
"Rigoni 2004",Italian
"Rigotti 1978",Italian
"Rigotti 1979",Italian
"Risch 1989",Italian
"Rittatore Vonwiller & Fogolari 1975",Italian
"Rix 1983",Italian
"Rix 1998b",Italian
"Rix 2000",Italian
"Roberti 1913",Italian
"Roberti 1918",Italian
"Roberti 1950",Italian
"Roncador 2011",Italian
"Roncador 2014",Italian
"Roncador & Nicolis 2014",Italian
"Rossi 1672",Italian
"Ruta Serafini 1984",Italian
"Ruta Serafini 2002",Italian
"Ruta Serafini 2002b",Italian
"Ruta Serafini 2002c",Italian
"Ruta Serafini & Balista 1983",Italian
"Salzani 1984",Italian
"Salzani 2002",Italian
"Salzani 2003",Italian
"Sartori 1951",Italian
"Sassatelli 1981–82",Italian
"Sassatelli 1985",Italian
"Sassatelli 1999",Italian
"Sassatelli 2008",Italian
"Sassatelli 2013",Italian
"Sassatelli 2013b",Italian
"Scavi Bolzano 1985","German,Italian"
"Schumacher 1999","German,Italian"
"Sebesta 1969",Italian
"Sebesta 1973",Italian
"Sebesta 1978",Italian
"Sebesta 1979",Italian
"Sebesta 1981",Italian
"Sebesta 1993",Italian
"Sebesta 1999",Italian
"Sebesta 2002",Italian
"Sebesta 2002b",Italian
"Sebesta 2007",Italian
"Sebesta 2007b",Italian
"Sebesta 2008",Italian
"Šebesta 1989",Italian
"Silvestri 1983",Italian
"Solano 2011",Italian
"Sölder 2011",Italian
"Solinas 1994",Italian
"Sordi 1994","French,Italian,Spanish"
"Spada Pintarelli 2009",Italian
"Spina e l'Etruria padana 1959",Italian
"Steiner 2011",Italian
"Steiner 2011b",Italian
"Sulzer 1855",Italian
"Tecchiati 2002","German,Italian"
"Tecchiati et al. 2011",Italian
"Teržan 2004",Italian
"Tibiletti Bruno 1967",Italian
"Tibiletti Bruno 1978",Italian
"Tibiletti Bruno 1978b",Italian
"Tibiletti Bruno 1978c",Italian
"Tibiletti Bruno 1978d",Italian
"Tibiletti Bruno 1979",Italian
"Tibiletti Bruno 1990",Italian
"Tibiletti Bruno 1992",Italian
"Töchterle 2013",Italian
"Tombolani 1976",Italian
"Tomedi 2004",Italian
"Tomedi 2013",Italian
"Untersteiner 1896",Italian
"Valvo 1994",Italian
"Venetia 1970",Italian
"Venetkens 2013",Italian
"Walde Psenner 1983",Italian
"Weber 1861",Italian
"Weber 1903",Italian
"Weber 1908",Italian
"Weber 1909",Italian
"Weber 1912",Italian
"Zamboni 2004",Italian
"Zamboni 2011",Italian
"Zamboni 2011b",Italian
"Zamboni 2011c",Italian
"Zamboni 2011d",Italian
"Zamboni 2011e",Italian
"Zamboni 2011f",Italian
"Zamboni 2011g",Italian
"Zampieri & Lavarone 2000",Italian
"Zavaroni 2001",Italian
"Zavaroni 2004",Italian
"Zavaroni 2005",Italian
"Zemmer-Plank & Sölder 2002","German,Italian"
"Ziegaus 2011",Italian
"Zuffa 1960",Italian
