,Category
SZ-25,Category:Inscription
"SZ-25 gouge",Category:Object
SZ-26,Category:Inscription
"SZ-26 gouge",Category:Object
"SZ-27 potsherd",Category:Object
SZ-27.1,Category:Inscription
SZ-27.2,Category:Inscription
SZ-28,Category:Inscription
"SZ-28 bowl",Category:Object
SZ-29,Category:Inscription
"SZ-29 bowl",Category:Object
Script,"Category:Main Chapter"
"The Feltre inscription stones",
VR-1,Category:Inscription
VR-2,Category:Inscription
VR-3,Category:Inscription
VR-5,Category:Non-inscription
WE-1,Category:Inscription
"Property:sigla pid",Category:Property
