,Category
SZ-36,Category:Inscription
"SZ-36 situla",Category:Object
SZ-43.1,Category:Inscription
SZ-43.2,Category:Inscription
SZ-48,Category:Inscription
"SZ-48 bone",Category:Object
SZ-49,Category:Inscription
SZ-50,Category:Inscription
"SZ-57 bowl",Category:Object
SZ-57.1,Category:Inscription
SZ-57.2,Category:Inscription
SZ-59,Category:Inscription
"SZ-59 bowl",Category:Object
SZ-67,Category:Inscription
"SZ-67 handle",Category:Object
SZ-79.1,Category:Inscription
SZ-79.2,Category:Inscription
"St. Hippolyt / Sant'Ippolito","Category:Field name"
"WE-5 potsherd",Category:Object
WE-5.1,Category:Inscription
