,Category
AS-1,Category:Inscription
"AS-1 potsherd",Category:Object
AS-10,Category:Inscription
"AS-10 potsherd",Category:Object
AS-11,"Category:Inscription,Category:Pages with broken file links"
"AS-11 potsherd",Category:Object
AS-12,Category:Inscription
"AS-12 needle",Category:Object
AS-13,Category:Inscription
"AS-13 needle",Category:Object
AS-14,Category:Inscription
"AS-14 potsherd",Category:Object
AS-2,Category:Inscription
"AS-2 potsherd",Category:Object
AS-3,Category:Inscription
"AS-3 potsherd",Category:Object
AS-4,Category:Inscription
"AS-4 potsherd",Category:Object
AS-5,Category:Inscription
"AS-5 potsherd",Category:Object
