,Author/Editor
"Ciurletti & Marzatico 1999","Gianni Ciurletti,Franco Marzatico"
"Gruber et al. 2002","Sabine Gruber,Reinhold Lachberger,Amei Lang,Helga Marchhart,Franco Marzatico,Moritz Neuner,Siegfried Nicolussi Castellan,Andreas Putzer,Martin Schönfelder,Gerhard Tomedi"
"Lanzinger et al. 2001","Michele Lanzinger,Franco Marzatico,Annaluisa Pedrotti"
"Marzatico 1989","Franco Marzatico"
"Marzatico 1992","Franco Marzatico"
"Marzatico 1994","Franco Marzatico"
"Marzatico 1996","Franco Marzatico"
"Marzatico 1997","Franco Marzatico"
"Marzatico 1998","Franco Marzatico"
"Marzatico 1998b","Franco Marzatico"
"Marzatico 1999","Franco Marzatico"
"Marzatico 1999b","Franco Marzatico"
"Marzatico 2001","Franco Marzatico"
"Marzatico 2001b","Franco Marzatico"
"Marzatico 2002","Franco Marzatico"
"Marzatico 2002b","Franco Marzatico"
"Marzatico 2002c","Franco Marzatico"
"Marzatico 2004","Franco Marzatico"
"Marzatico 2007","Franco Marzatico"
"Marzatico 2009","Franco Marzatico"
