,checklevel
AK-1.1,0
AK-1.2,0
AK-1.3,0
AK-1.4,0
AK-1.5,0
AK-1.6,0
AK-1.7,0
AK-1.8,0
AK-1.9,0
AK-1.10,0
AK-1.11,0
AK-1.12,0
AK-1.13,0
AK-1.14,0
AK-1.15,0
AK-1.16,0
AK-1.18,0
AK-1.19,0
AK-1.20,0
AK-2.1,0
AK-2.2,0
AK-2.3,0
AS-1,0
AS-3,0
AS-4,0
AS-5,0
AS-6,0
AS-8,0
AS-9,0
AS-10,0
AS-11,0
AS-12,0
AS-13,0
AS-15.1,0
AS-15.2,0
AS-16,0
AS-17.1,0
AS-17.2,0
AS-18,0
AS-19.1,0
AS-19.2,0
AS-20.1,0
AS-20.2,0
AS-20.3,0
AS-21.1,0
AS-21.2,0
AS-22.1,0
AS-22.2,0
AS-22.3,0
AS-23.2,0
BZ-1,0
BZ-7.1,0
BZ-7.2,0
BZ-16,0
BZ-19,0
BZ-23,0
BZ-25.1,0
BZ-25.2,0
BZ-27,0
FI-1,0
FP-1,0
HU-1,0
HU-4.1,0
HU-4.2,0
HU-4.3,0
HU-5.1,0
IT-7,0
IT-8,0
IT-9,0
MA-24,0
NO-4,0
NO-5,0
NO-8,0
NO-11,0
NO-12,0
NO-17,0
NO-18,0
NO-19,0
PU-2,0
PU-5,0
PU-6,0
PU-7,0
PU-8,0
PU-9,0
PU-10,0
PU-11,0
RN-3,0
SI-1,0
SI-2,0
SL-1,0
SL-2.1,0
SL-2.4,0
SR-11,0
SR-15,0
ST-7,0
ST-8,0
ST-9,0
SZ-6,0
SZ-8.1,0
SZ-8.2,0
SZ-9.1,0
SZ-10.2,0
SZ-11,0
SZ-14,0
SZ-19,0
SZ-23,0
SZ-25,0
SZ-27.1,0
SZ-27.2,0
SZ-28,0
SZ-29,0
SZ-32,0
SZ-33,0
SZ-34,0
SZ-35,0
SZ-37.1,0
SZ-37.2,0
SZ-38,0
SZ-42,0
SZ-43.1,0
SZ-43.2,0
SZ-44.1,0
SZ-44.2,0
SZ-45.1,0
SZ-45.2,0
SZ-46.1,0
SZ-46.2,0
SZ-50,0
SZ-51,0
SZ-55,0
SZ-56,0
SZ-57.2,0
SZ-58,0
SZ-59,0
SZ-60.1,0
SZ-60.2,0
SZ-61,0
SZ-62,0
SZ-63.1,0
SZ-63.2,0
SZ-65.1,0
SZ-65.2,0
SZ-67,0
SZ-68,0
SZ-69,0
SZ-70.1,0
SZ-72,0
SZ-74,0
SZ-75,0
SZ-76.1,0
SZ-76.2,0
SZ-77,0
SZ-79.1,0
SZ-79.2,0
SZ-81,0
SZ-82,0
SZ-84,0
SZ-86,0
SZ-89,0
SZ-90,0
SZ-92.1,0
SZ-93.1,0
SZ-97,0
SZ-98,0
TR-1.1,0
TR-1.2,0
TR-2,0
TV-1.2,0
UG-1.1,0
UG-1.2,0
UG-1.3,0
UG-1.4,0
UG-2.1,0
UG-2.2,0
UG-3.1,0
UG-3.2,0
VN-2,0
VN-3,0
VN-5.1,0
VN-5.2,0
VN-6,0
VN-7.1,0
VN-7.2,0
VR-6,0
VR-8,0
VR-9,0
VR-12,0
VR-13,0
VR-15,0
VR-16,0
VR-17,0
