,"culture archaeological"
"BZ-6 slab","Late Iron Age"
"NO-2 strainer","Late Iron Age"
"NO-4 antler","Late Iron Age"
"NO-5 potsherd","Late Iron Age"
"PU-5 bone","Late Iron Age"
"PU-6 bone","Late Iron Age"
"PU-7 bone","Late Iron Age"
"PU-8 potsherd","Late Iron Age"
"PU-9 potsherd","Late Iron Age"
"PU-10 potsherd","Late Iron Age"
"PU-11 stone","Late Iron Age"
"RN-1 slab","Late Iron Age"
"SZ-22 antler","Late Iron Age"
"SZ-23 antler","Late Iron Age"
"SZ-24 antler","Late Iron Age"
"SZ-32 antler","Late Iron Age"
"SZ-38 knife","Late Iron Age"
"SZ-63 antler","Late Iron Age"
"SZ-87 rod","Late Iron Age"
"SZ-96 rod","Late Iron Age"
