,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.4,]reis
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-1.17,es?esχarṭa
AS-17.1,esipa?ịaṛeθuluva
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-12,tali ṣ́uṭriṣ
BZ-14,ruśie
BZ-15,i$r
BZ-26,?]i:terisṇ[
CE-1.4,kusenkustrinaχe
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?
FP-1,]???(?)ṇe spirkuva
HU-6,taevvtarie
IT-2,χaisurus
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-8,piθan[
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-6,piθiemetinu/θriahis·̣
MA-8,reiθemuiuþinaχe
MA-10,piþiekerpinake
NO-3,φelturiesi:φelvinuale utiku
NO-6,]χ̣amuriri:
NO-10,rileke:sa
NO-11,pirikaniśnu
NO-13,ṭerisna
NO-14,θṛ[
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
PU-4,χarse
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
RN-3,θ[ṛ
SL-1,terisna
SL-2.1,siraku:̣þurti
SL-2.2,:ar?(?)eisv?
SL-2.4,kerut
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-3.1,aruśnas
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-5,φ̣]rimapiθamn[ụ
SR-6,aṛụseθar·̣nateris·̣nạ
SR-8,vs·eraus·
SR-9,?]θ̣ṣ́ieṛịṣna
ST-1,kastriesieθunnuale
ST-2,pitauṇesikaszrinụalet[
ST-3,esimnesikaszrinuaḷ[?
ST-5,hes·ṭulanu·aleker·akve
