,checklevel
"SZ-20 bronze",0
"SZ-22 antler",0
"SZ-23 antler",0
"SZ-24 antler",0
"SZ-25 gouge",0
"SZ-26 gouge",0
"SZ-27 potsherd",0
"SZ-28 bowl",0
"SZ-29 bowl",0
"SZ-30 situla",0
"SZ-32 antler",0
"SZ-52 bowl",0
"SZ-54 bowl",0
"SZ-56 bowl",0
"SZ-57 bowl",0
"SZ-58 bowl",0
"SZ-59 bowl",0
"SZ-60 bowl",0
"SZ-61 bowl",0
"SZ-63 antler",0
"SZ-83 bowl",0
"SZ-84 potsherd",0
"SZ-85 bowl",0
"SZ-87 rod",0
"SZ-96 rod",0
"TR-1 bone",0
"TR-2 bone",0
"TR-3 bone",0
"TR-4 bone",0
"UG-1 rock",0
"UG-2 rock",0
"UG-3 rock",0
"VN-11 bone point",0
"VN-12 bone point",0
"VN-16 bone point",0
"VN-18 bone point",0
"VN-7 bone",0
"VN-8 bone",0
"VN-9 bone point",0
"VR-1 antler",0
"VR-10 bronze",0
"VR-11 bronze",0
"VR-12 bone",0
"VR-13 bone",0
"VR-14 bone",0
"VR-15 bone",0
"VR-16 bone",0
"VR-17 bone point",0
"VR-2 antler",0
"VR-3 spit",0
