,direction
AS-2,ambiguous
AS-3,ambiguous
AS-4,ambiguous
AS-15.2,ambiguous
BZ-1,ambiguous
BZ-2,ambiguous
BZ-7.1,ambiguous
BZ-7.2,ambiguous
BZ-8.1,ambiguous
BZ-8.2,ambiguous
BZ-17,ambiguous
BZ-19,ambiguous
BZ-20,ambiguous
BZ-21,ambiguous
BZ-22,ambiguous
BZ-23,ambiguous
EN-1,ambiguous
FI-1,ambiguous
HU-1,ambiguous
HU-4.2,ambiguous
HU-4.3,ambiguous
IT-1,ambiguous
IT-3,ambiguous
IT-6,ambiguous
MA-22,ambiguous
MA-24,ambiguous
NO-5,ambiguous
NO-8,ambiguous
NO-14,ambiguous
PU-7,ambiguous
RN-3,ambiguous
SI-1,ambiguous
SI-2,ambiguous
SL-2.4,ambiguous
SR-11,ambiguous
SR-13,ambiguous
SZ-4.2,ambiguous
SZ-5.2,ambiguous
SZ-6,ambiguous
SZ-7,ambiguous
SZ-8.2,ambiguous
SZ-9.2,ambiguous
SZ-10.2,ambiguous
SZ-12,ambiguous
SZ-19,ambiguous
SZ-20,ambiguous
SZ-22.2,ambiguous
SZ-25,ambiguous
SZ-27.1,ambiguous
SZ-27.2,ambiguous
