,language
"Ciurletti 2007b",Italian
"Ciurletti & Marzatico 1999","German,Italian"
"Ciurletti et al. 2004",Italian
"Ciurletti et al. 2007",Italian
"Civiltà del Ferro 1960",Italian
"Colonna 1972",Italian
"Conestabile 1856",Italian
"Congresso Etrusco 1989","English,Italian"
"Constantini 2002",Italian
"Convegno Bologna 1985",Italian
"Cordenons 1911",Italian
"Cristofani 1972",Italian
"Cristofani 1973",Italian
"Cristofani 1978",Italian
"Cristofani 1978b",Italian
"Cristofani 2003",Italian
"Dalmeri & Nicolodi 2004",Italian
"Dal Rì 1987",Italian
"Dal Rì 1992b",Italian
"Dal Rì & Prugger 1999","German,Italian"
"Dal Zotto 1940",Italian
"De Bernardo Stempel 2009",Italian
"Degasperi 2009",Italian
"De Guio 2011",Italian
"Della Fina 2008",Italian
"De Marinis 1987",Italian
"De Marinis 1988",Italian
"De Marinis 1992",Italian
"De Marinis 1999",Italian
"De Marinis & Biaggio Simona 2000",Italian
"De Marinis & Rapi 2022",Italian
"De Min & Tombolani 1976",Italian
"De Simone 1970",Italian
"De Simone 1996",Italian
"De Simone 2013",Italian
"De Simone & Marchesini 2013",Italian
"De Vos 2004",Italian
"Egg 2004",Italian
"Egg 2011",Italian
"Endrizzi 2007",Italian
"Endrizzi 2014",Italian
"Fiorelli 1881",Italian
"Fiorentini et al. 2003",Italian
"Fogolari 1960",Italian
"Fogolari 1975",Italian
"Fogolari 1976",Italian
"Fogolari & Pellegrini 1951",Italian
"Fogolari & Prosdocimi 1988",Italian
"Galliazzo 2002","German,Italian"
"Gambacurta 2002",Italian
"Gambacurta 2002b",Italian
"Gambacurta et al. 2002",Italian
"Gambari 2004",Italian
"Ghirardini 1901",Italian
"Ghislanzoni 1928",Italian
"Ghislanzoni 1930–31",Italian
"Ghislanzoni 1931",Italian
"Ghislanzoni 1939",Italian
"Giovanelli 1812",Italian
"Giovanelli 1825",Italian
"Giovanelli 1844",Italian
"Giovanelli 1845",Italian
"Gleirscher 1985",Italian
"Gleirscher 1998",Italian
"Gregnanin 2000",Italian
"Grison 1928",Italian
"Guaitoli 2004",Italian
"Hye 2013",Italian
"Hye & Töchterle 2019","English,German,Italian"
"Inghirami 1828",Italian
IR,Italian
"Landi 1995",Italian
"Lang 1999","German,Italian"
"Lanzi 1789",Italian
"Lanzinger et al. 2001",Italian
"Lattes 1896",Italian
"Lattes 1901",Italian
"Lattes 1902",Italian
"Laviosa Zambotti 1936",Italian
"Laviosa Zambotti 1938",Italian
"Lenzi 2012",Italian
"Leonardi & Ruta Serafini 1981",Italian
"Lippert & Spindler 1992","English,German,Italian"
LIR,Italian
"Locatelli 2002",Italian
"Lora & Ruta Serafini 1992",Italian
"Lorenzi 1932",Italian
"Luciani 2016",Italian
"Lunz 1971",Italian
"Lunz 1985","German,Italian"
"Lunz 1991","German,Italian"
"Lunz & Morandi 2003",Italian
"Maggiani 2002",Italian
"Maggiani 2013",Italian
"Malnati 2002",Italian
"Mancini 1973",Italian
"Mancini 1980",Italian
"Mancini 1982",Italian
"Mancini 1984",Italian
"Mancini 1989",Italian
